﻿country;survey year;Territorial unit;Code_change;NUTS_Level;Reference group;Inability to keep home warm;Share of tenants in the energy poor population - ikw indicator;Arrears on utility bills;Share of tenants in the energy poor population - aub indicator;Presence of leak, damp, rot;Share of tenants in the energy poor population - ldr indicator;Poverty risk;Dwelling not comfortably cool;Share of tenants in the energy poor population - dnc indicator;Relative risk of asthma;CIS;Reliability SILC indicators;High share of energy expenditure in income (2M);Share of tenants in the energy poor population - 2M-indicator;Low absolute energy expenditure (M/2);Share of tenants in the energy poor population - M2-indicator;Low income, high cost (LIHC);Share of tenants in the energy poor population - LIHC-indicator;Reliability HBS indicators;Size of the private rented sector;IKW_sign_show;AUB_sign_show;LDR_sign_show;PR_sign_show;DNC_sign_show;SEEI_sign_show;LAEE_sign_show;LIHC_sign_show;IKW_diff;AUB_diff;LDR_diff;PR_diff;DNC_diff;SEEI_diff;LAEE_diff;LIHC_diff;Note_REPI
SE;2021;SE1;;NUTS1;population;2.22%;;1.98%;;;;16.68%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SE;2021;SE1;;NUTS1;tenant;3.44%;;3.20%;;;;30.26%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;1.22%;1.22%;;13.58%;;;;;
SE;2021;SE2;;NUTS1;population;1.81%;;2.15%;;;;18.69%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SE;2021;SE2;;NUTS1;tenant;3.22%;;4.07%;;;;32.22%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;1.42%;1.93%;;13.52%;;;;;
SE;2021;SE3;;NUTS1;tenant;2.88%;;3.47%;;;;34.89%;;;;;;;;;;;;;;No;No;;No;;;;;1.47%;1.49%;;15.90%;;;;;
SE;2021;SE3;;NUTS1;population;1.41%;;1.98%;;;;18.99%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2005;SI;;National;tenant;7.88%;21.61%;23.15%;19.06%;32.11%;15.31%;29.31%;;;;16.27;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.48%;11.82%;12.56%;12.06%;;;;;
SI;2005;SI;;National;population;3.40%;;11.32%;;19.55%;;17.24%;;;0.31%;;;;;;;;;;9.32%;;;;;;;;;;;;;;;;;
SI;2006;SI;;National;population;3.58%;;10.46%;;22.32%;;16.48%;;;0.35%;;;;;;;;;;5.40%;;;;;;;;;;;;;;;;;
SI;2006;SI;;National;tenant;10.30%;15.51%;21.89%;11.29%;32.87%;7.95%;27.33%;;;;11.20;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.72%;11.43%;10.55%;10.85%;;;;;
SI;2007;SI;;National;tenant;11.90%;16.72%;20.56%;14.10%;28.41%;11.39%;30.04%;37.87%;13.33%;;14.89;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;6.73%;9.97%;10.30%;14.10%;17.23%;;;;
SI;2007;SI;;National;population;5.17%;;10.59%;;18.11%;;15.93%;20.64%;;0.29%;;;;;;;;;;7.26%;;;;;;;;;;;;;;;;;
SI;2008;SI;;National;population;6.60%;;12.67%;;30.82%;;17.25%;;;0.47%;;;;;;;;;;6.80%;;;;;;;;;;;;;;;;;
SI;2008;SI;;National;tenant;13.38%;13.79%;26.67%;14.31%;43.16%;9.53%;30.52%;;;;28.43;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.78%;13.99%;12.34%;13.27%;;;;;
SI;2009;SI;;National;tenant;11.48%;12.96%;28.49%;11.34%;42.26%;8.24%;28.96%;;;;22.92;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.09%;13.20%;11.06%;12.47%;;;;;
SI;2009;SI;;National;population;5.39%;;15.29%;;31.21%;;16.49%;;;0.48%;;;;;;;;;;6.08%;;;;;;;;;;;;;;;;;
SI;2010;SI;;National;population;5.97%;;17.00%;;33.35%;;17.69%;;;0.51%;;;16.49%;;7.97%;;5.34%;;;7.52%;;;;;;;;;;;;;;;;;
SI;2010;SI;;National;tenant;14.14%;17.81%;26.79%;11.84%;42.41%;9.56%;32.60%;;;;30.79;;14.33%;18.98%;17.36%;47.62%;1.99%;8.13%;;;Yes;Yes;Yes;Yes;;No;Yes;Yes;8.17%;9.79%;9.05%;14.91%;;-2.16%;9.40%;-3.36%;
SI;2010;SI0;;NUTS1;population;;;;;;;;;;;;;16.49%;;7.97%;;5.34%;;;;;;;;;;;;;;;;;;;;
SI;2010;SI0;;NUTS1;tenant;;;;;;;;;;;;;14.33%;;17.36%;;1.99%;;;;;;;;;No;Yes;Yes;;;;;;-2.16%;9.40%;-3.36%;
SI;2011;SI;;National;population;6.38%;;16.16%;;34.96%;;18.65%;;;0.53%;;;;;;;;;;7.97%;;;;;;;;;;;;;;;;;
SI;2011;SI;;National;tenant;12.80%;15.99%;29.87%;14.73%;41.68%;9.50%;33.79%;;;;29.55;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.42%;13.71%;6.72%;15.13%;;;;;
SI;2012;SI;;National;tenant;17.54%;19.93%;30.65%;14.83%;42.57%;11.39%;36.46%;28.45%;13.58%;;31.05;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;10.05%;13.08%;10.77%;18.17%;10.63%;;;;
SI;2012;SI;;National;population;7.49%;;17.58%;;31.80%;;18.29%;17.82%;;0.48%;;;;;;;;;;8.51%;;;;;;;;;;;;;;;;;
SI;2013;SI;;National;tenant;12.02%;17.03%;28.95%;13.88%;36.33%;11.37%;34.20%;;;;24.35;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;5.93%;10.95%;8.75%;15.83%;;;;;
SI;2013;SI;;National;population;6.09%;;18.00%;;27.57%;;18.37%;;;0.43%;;;;;;;;;;8.63%;;;;;;;;;;;;;;;;;
SI;2014;SI;;National;population;6.93%;;18.50%;;30.23%;;18.20%;;;0.46%;;;;;;;;;;9.23%;;;;;;;;;;;;;;;;;
SI;2014;SI;;National;tenant;16.50%;22.00%;33.40%;16.67%;35.69%;10.90%;36.32%;;;;30.36;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;9.57%;14.90%;5.46%;18.13%;;;;;
SI;2014;SI0;;NUTS1;population;6.93%;;18.50%;;30.23%;;18.20%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2014;SI0;;NUTS1;tenant;16.50%;;33.40%;;35.69%;;36.32%;;;;;;;;;;;;;;;;;;;;;;9.57%;14.90%;5.46%;18.13%;;;;;
SI;2015;SI;;National;population;6.63%;;15.90%;;26.91%;;18.64%;;;0.42%;;;13.87%;;5.11%;;4.74%;;;9.27%;;;;;;;;;;;;;;;;;
SI;2015;SI;;National;tenant;18.23%;25.50%;27.67%;16.13%;33.61%;11.58%;38.36%;;;;29.53;;22.26%;38.12%;11.67%;54.26%;0.85%;4.24%;;;Yes;Yes;Yes;Yes;;No;Yes;Yes;11.60%;11.77%;6.71%;19.72%;;8.39%;6.56%;-3.90%;
SI;2015;SI0;;NUTS1;tenant;18.23%;;27.67%;;33.61%;;38.36%;;;;;;22.26%;;11.67%;;0.85%;;;;;;;;;No;Yes;Yes;11.60%;11.77%;6.71%;19.72%;;8.39%;6.56%;-3.90%;
SI;2015;SI0;;NUTS1;population;6.63%;;15.90%;;26.91%;;18.64%;;;;;;13.87%;;5.11%;;4.74%;;;;;;;;;;;;;;;;;;;;
SI;2016;SI;;National;population;6.04%;;14.91%;;23.80%;;18.80%;;;0.37%;;;;;;;;;;9.81%;;;;;;;;;;;;;;;;;
SI;2016;SI;;National;tenant;13.94%;22.64%;26.29%;17.29%;29.97%;12.35%;38.88%;;;;23.86;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;7.90%;11.38%;6.17%;20.08%;;;;;
SI;2016;SI0;;NUTS1;population;6.04%;;14.91%;;23.80%;;18.80%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2016;SI0;;NUTS1;tenant;13.94%;;26.29%;;29.97%;;38.88%;;;;;;;;;;;;;;;;;;;;;;7.90%;11.38%;6.17%;20.08%;;;;;
SI;2017;SI;;National;population;5.20%;;13.14%;;22.81%;;18.30%;;;0.36%;;;;;;;;;;9.84%;;;;;;;;;;;;;;;;;
SI;2017;SI;;National;tenant;11.61%;21.95%;24.28%;18.19%;27.37%;11.81%;35.98%;;;;25.61;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.40%;11.15%;4.56%;17.69%;;;;;
SI;2017;SI0;;NUTS1;population;5.20%;;13.14%;;22.81%;;18.30%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2017;SI0;;NUTS1;tenant;11.61%;;24.28%;;27.37%;;35.98%;;;;;;;;;;;;;;;;;;;;;;6.40%;11.15%;4.56%;17.69%;;;;;
SI;2018;SI;;National;tenant;8.21%;17.99%;20.61%;17.41%;27.70%;11.87%;36.83%;;;;23.71;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.72%;8.97%;4.75%;17.94%;;;;;
SI;2018;SI;;National;population;4.49%;;11.64%;;22.95%;;18.89%;;;0.36%;;;;;;;;;;9.83%;;;;;;;;;;;;;;;;;
SI;2018;SI0;;NUTS1;tenant;8.21%;;20.61%;;27.70%;;36.83%;;;;;;;;;;;;;;;;;;;;;;3.72%;8.97%;4.75%;17.94%;;;;;
SI;2018;SI0;;NUTS1;population;4.49%;;11.64%;;22.95%;;18.89%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2019;SI;;National;population;3.00%;;10.66%;;21.01%;;17.41%;;;0.33%;;;;;;;;;;9.64%;;;;;;;;;;;;;;;;;
SI;2019;SI;;National;tenant;3.98%;12.79%;16.11%;14.57%;26.50%;12.17%;32.84%;;;;20.00;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;0.98%;5.45%;5.49%;15.43%;;;;;
SI;2019;SI0;;NUTS1;tenant;3.98%;;16.11%;;26.50%;;32.84%;;;;;;;;;;;;;;;;;;;;;;0.98%;5.45%;5.49%;15.43%;;;;;
SI;2019;SI0;;NUTS1;population;3.00%;;10.66%;;21.01%;;17.41%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2020;SI;;National;population;3.85%;;8.78%;;21.87%;;17.79%;;;0.34%;;;;;;;;;;9.90%;;;;;;;;;;;;;;;;;
SI;2020;SI;;National;tenant;8.37%;21.50%;16.41%;18.51%;27.88%;12.62%;31.29%;;;;24.92;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.52%;7.64%;6.00%;13.50%;;;;;
SI;2020;SI0;;NUTS1;tenant;8.37%;;16.41%;;27.88%;;31.29%;;;;;;;;;;;;;;;;;;;;;;4.52%;7.64%;6.00%;13.50%;;;;;
SI;2020;SI0;;NUTS1;population;3.85%;;8.78%;;21.87%;;17.79%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2021;SI;;National;population;2.28%;;7.51%;;;;16.39%;;;;;;;;;;;;;9.14%;;;;;;;;;;;;;;;;;
SI;2021;SI;;National;tenant;4.39%;17.64%;17.06%;20.77%;27.88%;;27.42%;;;;22.78;;;;;;;;;;Yes;Yes;;Yes;;;;;2.12%;9.55%;;11.03%;;;;;LDR data from 2020
SI;2021;SI0;;NUTS1;population;2.28%;;7.51%;;;;16.39%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SI;2021;SI0;;NUTS1;tenant;4.39%;;17.06%;;;;27.42%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;2.12%;9.55%;;11.03%;;;;;
SK;2005;SK;;National;tenant;12.11%;14.14%;10.72%;18.92%;7.04%;15.32%;16.70%;;;;14.96;;;;;;;;;;No;Yes;Yes;Yes;;;;;-1.50%;1.71%;-0.26%;3.77%;;;;;
SK;2005;SK;;National;population;13.61%;;9.00%;;7.31%;;12.94%;;;0.09%;;;;;;;;;;15.89%;;;;;;;;;;;;;;;;;
SK;2005;SK0;;NUTS1;population;13.61%;;9.00%;;7.31%;;12.94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2005;SK0;;NUTS1;tenant;12.11%;;10.72%;;7.04%;;16.70%;;;;;;;;;;;;;;No;No;No;Yes;;;;;-1.50%;1.71%;-0.26%;3.77%;;;;;
SK;2006;SK;;National;tenant;8.07%;7.99%;6.15%;10.26%;6.84%;10.08%;16.92%;;;;3.67;;;;;;;;;;No;Yes;Yes;Yes;;;;;-1.95%;0.20%;0.11%;5.20%;;;;;
SK;2006;SK;;National;population;10.02%;;5.95%;;6.73%;;11.72%;;;0.08%;;;;;;;;;;9.92%;;;;;;;;;;;;;;;;;
SK;2006;SK0;;NUTS1;tenant;8.07%;;6.15%;;6.84%;;16.92%;;;;;;;;;;;;;;No;No;No;Yes;;;;;-1.95%;0.20%;0.11%;5.20%;;;;;
SK;2006;SK0;;NUTS1;population;10.02%;;5.95%;;6.73%;;11.72%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2007;SK;;National;population;5.52%;;5.02%;;6.21%;;10.45%;37.79%;;0.08%;;;;;;;;;;9.74%;;;;;;;;;;;;;;;;;
SK;2007;SK;;National;tenant;4.21%;7.42%;9.18%;17.79%;5.40%;8.46%;14.76%;40.73%;10.50%;;0.00;;;;;;;;;;No;Yes;No;Yes;No;;;;-1.31%;4.15%;-0.82%;4.30%;2.94%;;;;
SK;2007;SK0;;NUTS1;population;5.52%;;5.02%;;6.21%;;10.45%;37.79%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2007;SK0;;NUTS1;tenant;4.21%;;9.18%;;5.40%;;14.76%;40.73%;;;;;;;;;;;;;No;Yes;No;Yes;No;;;;-1.31%;4.15%;-0.82%;4.30%;2.94%;;;;
SK;2008;SK;;National;population;6.41%;;3.36%;;9.36%;;11.57%;;;0.11%;;;;;;;;;;9.49%;;;;;;;;;;;;;;;;;
SK;2008;SK;;National;tenant;3.77%;5.58%;7.85%;22.16%;8.26%;8.37%;16.57%;;;;3.19;;;;;;;;;;No;Yes;No;Yes;;;;;-2.65%;4.49%;-1.10%;5.00%;;;;;
SK;2008;SK0;;NUTS1;tenant;3.77%;;7.85%;;8.26%;;16.57%;;;;;;;;;;;;;;No;Yes;No;Yes;;;;;-2.65%;4.49%;-1.10%;5.00%;;;;;
SK;2008;SK0;;NUTS1;population;6.41%;;3.36%;;9.36%;;11.57%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2009;SK;;National;tenant;4.07%;9.20%;17.34%;14.36%;10.88%;14.00%;15.48%;;;;11.23;;;;;;;;;;No;Yes;Yes;Yes;;;;;-0.04%;6.13%;3.66%;3.87%;;;;;
SK;2009;SK;;National;population;4.11%;;11.21%;;7.22%;;11.61%;;;0.09%;;;;;;;;;;9.29%;;;;;;;;;;;;;;;;;
SK;2009;SK0;;NUTS1;population;4.11%;;11.21%;;7.22%;;11.61%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2009;SK0;;NUTS1;tenant;4.07%;;17.34%;;10.88%;;15.48%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;-0.04%;6.13%;3.66%;3.87%;;;;;
SK;2010;SK;;National;population;5.12%;;9.22%;;6.39%;;11.89%;;;0.08%;;;10.00%;;6.32%;;9.13%;;;8.88%;;;;;;;;;;;;;;;;;
SK;2010;SK;;National;tenant;6.59%;11.42%;19.36%;18.66%;10.72%;14.89%;22.08%;;;;13.86;;3.61%;3.60%;19.82%;31.23%;4.36%;4.75%;;;No;Yes;Yes;Yes;;Yes;Yes;Yes;1.47%;10.15%;4.33%;10.19%;;-6.39%;13.50%;-4.78%;
SK;2010;SK0;;NUTS1;tenant;6.59%;;19.36%;;10.72%;;22.08%;;;;;;3.61%;;19.82%;;4.36%;;;;No;Yes;Yes;Yes;;Yes;Yes;Yes;1.47%;10.15%;4.33%;10.19%;;-6.39%;13.50%;-4.78%;
SK;2010;SK0;;NUTS1;population;5.12%;;9.22%;;6.39%;;11.89%;;;;;;10.00%;;6.32%;;9.13%;;;;;;;;;;;;;;;;;;;;
SK;2011;SK;;National;population;5.53%;;5.87%;;8.24%;;12.51%;;;0.10%;;;;;;;;;;8.51%;;;;;;;;;;;;;;;;;
SK;2011;SK;;National;tenant;5.86%;9.01%;14.06%;20.39%;10.88%;11.24%;17.42%;;;;5.95;;;;;;;;;;No;Yes;Yes;Yes;;;;;0.32%;8.19%;2.64%;4.91%;;;;;
SK;2011;SK0;;NUTS1;population;5.53%;;5.87%;;8.24%;;12.51%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2011;SK0;;NUTS1;tenant;5.86%;;14.06%;;10.88%;;17.42%;;;;;;;;;;;;;;No;Yes;No;No;;;;;0.32%;8.19%;2.64%;4.91%;;;;;
SK;2012;SK;;National;population;6.61%;;5.31%;;9.14%;;13.08%;21.11%;;0.11%;;;;;;;;;;8.32%;;;;;;;;;;;;;;;;;
SK;2012;SK;;National;tenant;6.13%;7.72%;8.31%;13.03%;11.20%;10.20%;19.57%;31.62%;12.46%;;1.16;;;;;;;;;;No;No;Yes;Yes;Yes;;;;-0.47%;3.01%;2.07%;6.49%;10.51%;;;;
SK;2012;SK0;;NUTS1;population;6.61%;;5.31%;;9.14%;;13.08%;21.11%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2012;SK0;;NUTS1;tenant;6.13%;;8.31%;;11.20%;;19.57%;31.62%;;;;;;;;;;;;;No;Yes;No;Yes;Yes;;;;-0.47%;3.01%;2.07%;6.49%;10.51%;;;;
SK;2013;SK;;National;tenant;10.05%;14.33%;10.81%;17.78%;9.32%;10.55%;19.61%;;;;4.73;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.16%;5.70%;1.89%;7.67%;;;;;
SK;2013;SK;;National;population;5.89%;;5.11%;;7.42%;;11.94%;;;0.09%;;;;;;;;;;8.40%;;;;;;;;;;;;;;;;;
SK;2013;SK0;;NUTS1;tenant;10.05%;;10.81%;;9.32%;;19.61%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;4.16%;5.70%;1.89%;7.67%;;;;;
SK;2013;SK0;;NUTS1;population;5.89%;;5.11%;;7.42%;;11.94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2014;SK;;National;population;6.17%;;5.25%;;7.06%;;12.05%;;;0.09%;;;;;;;;;;8.13%;;;;;;;;;;;;;;;;;
SK;2014;SK;;National;tenant;7.97%;10.50%;9.72%;15.05%;8.35%;9.61%;17.34%;;;;2.56;;;;;;;;;;No;Yes;No;Yes;;;;;1.81%;4.47%;1.29%;5.29%;;;;;
SK;2014;SK0;;NUTS1;tenant;7.97%;;9.72%;;8.35%;;17.34%;;;;;;;;;;;;;;No;Yes;No;Yes;;;;;1.81%;4.47%;1.29%;5.29%;;;;;
SK;2014;SK0;;NUTS1;population;6.17%;;5.25%;;7.06%;;12.05%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2015;SK;;National;tenant;7.72%;12.47%;9.95%;20.24%;9.98%;15.36%;15.96%;;;;7.55;;9.37%;10.83%;28.34%;69.00%;2.17%;3.18%;;;No;Yes;Yes;Yes;;No;Yes;Yes;1.71%;5.18%;3.68%;4.62%;;0.08%;23.93%;-5.16%;
SK;2015;SK;;National;population;6.01%;;4.77%;;6.31%;;11.34%;;;0.08%;;;9.29%;;4.41%;;7.33%;;;9.71%;;;;;;;;;;;;;;;;;
SK;2015;SK0;;NUTS1;tenant;7.72%;;9.95%;;9.98%;;15.96%;;;;;;9.37%;;28.34%;;2.17%;;;;No;Yes;Yes;Yes;;No;Yes;Yes;1.71%;5.18%;3.68%;4.62%;;0.08%;23.93%;-5.16%;
SK;2015;SK0;;NUTS1;population;6.01%;;4.77%;;6.31%;;11.34%;;;;;;9.29%;;4.41%;;7.33%;;;;;;;;;;;;;;;;;;;;
SK;2016;SK;;National;population;5.48%;;5.08%;;6.36%;;11.60%;;;0.08%;;;;;;;;;;9.33%;;;;;;;;;;;;;;;;;
SK;2016;SK;;National;tenant;4.65%;7.91%;7.76%;14.26%;8.02%;11.78%;16.81%;;;;1.62;;;;;;;;;;No;Yes;Yes;Yes;;;;;-0.84%;2.68%;1.67%;5.20%;;;;;
SK;2016;SK0;;NUTS1;tenant;4.65%;;7.76%;;8.02%;;16.81%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;-0.84%;2.68%;1.67%;5.20%;;;;;
SK;2016;SK0;;NUTS1;population;5.48%;;5.08%;;6.36%;;11.60%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2017;SK;;National;population;4.24%;;4.81%;;6.50%;;12.06%;;;0.08%;;;;;;;;;;8.89%;;;;;;;;;;;;;;;;;
SK;2017;SK;;National;tenant;7.89%;16.54%;10.54%;19.48%;10.22%;13.97%;21.07%;;;;8.87;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.65%;5.73%;3.72%;9.01%;;;;;
SK;2017;SK0;;NUTS1;population;4.24%;;4.81%;;6.50%;;12.06%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2017;SK0;;NUTS1;tenant;7.89%;;10.54%;;10.22%;;21.07%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.65%;5.73%;3.72%;9.01%;;;;;
SK;2018;SK;;National;tenant;8.39%;13.72%;11.91%;12.41%;5.80%;8.82%;23.63%;;;;8.01;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.67%;4.49%;0.72%;11.88%;;;;;
SK;2018;SK;;National;population;4.72%;;7.41%;;5.08%;;11.74%;;;0.06%;;;;;;;;;;7.73%;;;;;;;;;;;;;;;;;
SK;2018;SK0;;NUTS1;tenant;8.39%;;11.91%;;5.80%;;23.63%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;3.67%;4.49%;0.72%;11.88%;;;;;
SK;2018;SK0;;NUTS1;population;4.72%;;7.41%;;5.08%;;11.74%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2019;SK;;National;population;8.70%;;8.16%;;5.81%;;11.75%;;;0.07%;;;;;;;;;;8.14%;;;;;;;;;;;;;;;;;
SK;2019;SK;;National;tenant;13.25%;12.41%;15.56%;15.52%;7.48%;10.49%;22.23%;;;;15.43;;;;;;;;;;Yes;Yes;No;Yes;;;;;4.55%;7.39%;1.67%;10.48%;;;;;
SK;2019;SK0;;NUTS1;population;8.70%;;8.16%;;5.81%;;11.75%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2019;SK0;;NUTS1;tenant;13.25%;;15.56%;;7.48%;;22.23%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;4.55%;7.39%;1.67%;10.48%;;;;;
SK;2020;SK;;National;population;6.33%;;4.91%;;4.99%;;11.82%;;;0.06%;;;;;;;;;;6.75%;;;;;;;;;;;;;;;;;
SK;2020;SK;;National;tenant;12.14%;12.95%;11.03%;15.16%;4.75%;6.43%;22.45%;;;;7.82;;;;;;;;;;Yes;Yes;No;Yes;;;;;5.81%;6.11%;-0.24%;10.63%;;;;;
SK;2020;SK0;;NUTS1;population;6.33%;;4.91%;;4.99%;;11.82%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SK;2020;SK0;;NUTS1;tenant;12.14%;;11.03%;;4.75%;;22.45%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;5.81%;6.11%;-0.24%;10.63%;;;;;
UK;2005;UK;;National;tenant;10.61%;50.52%;11.85%;66.17%;22.63%;46.77%;29.19%;;;;49.50;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.71%;6.82%;9.03%;8.96%;;;;;
UK;2005;UK;;National;population;5.90%;;5.03%;;13.60%;;20.23%;;;0.41%;;;;;;;;;;28.11%;;;;;;;;;;;;;;;;;
UK;2006;UK;;National;population;4.89%;;4.38%;;13.32%;;20.54%;;;0.40%;;;;;;;;;;27.40%;;;;;;;;;;;;;;;;;
UK;2006;UK;;National;tenant;9.01%;50.48%;11.33%;70.82%;21.89%;45.03%;30.44%;;;;62.53;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.12%;6.95%;8.57%;9.89%;;;;;
UK;2007;UK;;National;tenant;10.46%;55.14%;11.03%;65.36%;22.92%;41.88%;32.24%;14.25%;35.43%;;56.32;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;5.59%;6.70%;8.87%;11.83%;3.92%;;;;
UK;2007;UK;;National;population;4.87%;;4.33%;;14.05%;;20.41%;10.33%;;0.43%;;;;;;;;;;25.68%;;;;;;;;;;;;;;;;;
UK;2008;UK;;National;population;6.20%;;4.13%;;13.66%;;20.38%;;;0.41%;;;;;;;;;;26.46%;;;;;;;;;;;;;;;;;
UK;2008;UK;;National;tenant;11.91%;50.85%;11.79%;75.53%;21.87%;42.37%;30.84%;;;;74.98;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;5.71%;7.66%;8.21%;10.45%;;;;;
UK;2009;UK;;National;tenant;11.15%;52.49%;10.47%;66.96%;21.57%;46.17%;26.45%;;;;77.40;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.97%;5.92%;7.98%;7.85%;;;;;
UK;2009;UK;;National;population;6.18%;;4.55%;;13.59%;;18.60%;;;0.41%;;;;;;;;;;29.08%;;;;;;;;;;;;;;;;;
UK;2010;UK;;National;population;6.44%;;4.88%;;13.85%;;18.63%;;;0.42%;;;;;;;;;;29.17%;;;;;;;;;;;;;;;;;
UK;2010;UK;;National;tenant;13.10%;59.32%;12.29%;73.44%;21.86%;46.06%;26.04%;;;;83.86;;22.66%;35.83%;22.72%;68.22%;0.94%;14.18%;;;Yes;Yes;Yes;Yes;;;;;6.66%;7.41%;8.02%;7.40%;;;;;
UK;2010;UKC;;NUTS1;tenant;;;;;;;;;;;;;33.45%;;23.82%;;0.00%;;;;;;;;;No;Yes;No;;;;;;11.06%;10.11%;-0.85%;
UK;2010;UKC;;NUTS1;population;;;;;;;;;;;;;22.39%;;13.71%;;0.85%;;;;;;;;;;;;;;;;;;;;
UK;2010;UKC1;;NUTS2;tenant;8.11%;;1.20%;;13.80%;;27.04%;;;;;;;;;;;;;;No;No;No;No;;;;;4.69%;0.15%;3.60%;9.90%;;;;;
UK;2010;UKC1;;NUTS2;population;3.41%;;1.06%;;10.20%;;17.14%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UK;2010;UKC2;;NUTS2;population;12.09%;;3.46%;;16.93%;;19.98%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UK;2010;UKC2;;NUTS2;tenant;17.44%;;8.48%;;35.81%;;29.72%;;;;;;;;;;;;;;No;No;No;No;;;;;5.35%;5.02%;18.88%;9.74%;;;;;
UK;2010;UKD;;NUTS1;tenant;;;;;;;;;;;;;23.51%;;28.34%;;1.24%;;;;;;;;;Yes;Yes;No;;;;;;3.09%;16.85%;-1.00%;
UK;2010;UKD;;NUTS1;population;;;;;;;;;;;;;20.41%;;11.49%;;2.24%;;;;;;;;;;;;;;;;;;;;
UK;2010;UKD1;;NUTS2;tenant;0.00%;;0.00%;;29.46%;;15.01%;;;;;n<=20;;;;;;;;;No;No;No;No;;;;;-2.15%;-0.48%;10.80%;7.02%;;;;;
UK;2010;UKD1;;NUTS2;population;2.15%;;0.48%;;18.66%;;7.98%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UK;2010;UKD3;;NUTS2;population;6.07%;;6.70%;;13.04%;;19.48%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UK;2010;UKD3;;NUTS2;tenant;8.73%;;13.44%;;12.98%;;26.04%;;;;;;;;;;;;;;No;No;No;No;;;;;2.66%;6.74%;-0.07%;6.56%;;;;;
UK;2010;UKD4;;NUTS2;tenant;20.75%;;24.42%;;13.07%;;41.72%;;;;;n<=50;;;;;;;;;No;No;No;No;;;;;12.58%;15.53%;-0.42%;19.81%;;;;;
